﻿japanese,english,alt meaning,tags
ジーンズ,jeans,,"JLPT,JLPT_3,JLPT_2,Genki_Ln.2,Genki"
しかも,moreover," furthermore, besides, plus","JLPT,Intermediate_Japanese,JLPT_3,JLPT_2,Intermediate_Japanese_Ln.9,Intermediate_Japanese_Ln.2"
しきりに,frequently," repeatedly, eagerly","JLPT,JLPT_2,JLPT_3"
したがって,therefore, consequently,"JLPT,JLPT_2,JLPT_3"
じっと,patiently, quietly,"JLPT,JLPT_2,JLPT_3"
しばしば,often," again and again, frequently","JLPT,JLPT_2,JLPT_3"
しまった,Damn it,,"JLPT,JLPT_2,JLPT_3"
しゃべる,to talk," to chat, to chatter)","JLPT,Intermediate_Japanese,JLPT_3,JLPT_2,Intermediate_Japanese_Ln.8"
ジュース,juice," soft drink, deuce","JLPT,Genki_Ln.12,JLPT_3,JLPT_2,Genki"
スイッチ,switch,,"JLPT,Genki_Ln.18,JLPT_3,JLPT_2,Genki"
スープ,soup,,"JLPT,JLPT_2,JLPT_3"
スキー,ski,,"JLPT,JLPT_3,JLPT_2,Genki_Ln.9,Genki"
すくなくとも,at least,,"JLPT,JLPT_2,JLPT_3"
スケート,skate, skating,"JLPT,JLPT_2,JLPT_3"
スケジュール,schedule,,"JLPT,JLPT_2,JLPT_3"
スター,star,,"JLPT,JLPT_2,JLPT_3"
スタイル,style,,"JLPT,JLPT_2,JLPT_3"
スタンド,stand,,"JLPT,JLPT_2,JLPT_3"
ずっと,for a long time," all the time, consecutively","JLPT,Intermediate_Japanese,JLPT_3,JLPT_2,Intermediate_Japanese_Ln.5,Genki_Ln.22,Genki"
すっぱい,sour, acid,"JLPT,JLPT_2,JLPT_3"
すてき,lovely, great,"JLPT,JLPT_2,JLPT_3"
すなわち,that is," namely, e.g.","JLPT,JLPT_2,JLPT_3"
スピーチ,speech,,"JLPT,JLPT_3,JLPT_2,Genki,Genki_Ln.21"
すみません,sorry, excuse me,"JLPT,JLPT_2,JLPT_3"
ずれる,move, off the point,"JLPT,JLPT_2,JLPT_3"
セット,set,,"JLPT,JLPT_2,JLPT_3"
アイスクリーム,ice cream,,"JLPT,JLPT_2,JLPT_3"
あいにく,unfortunately,,"JLPT,JLPT_2,JLPT_3"
アウト,out,,"JLPT,JLPT_2,JLPT_3"
あちこち,here and there,,"JLPT,JLPT_2,JLPT_3"
あらゆる,all, every,"JLPT,JLPT_2,JLPT_3"
ありがとう,Thank you,,"JLPT,JLPT_2,JLPT_3"
あるいは,or, perhaps,"JLPT,JLPT_2,JLPT_3"
アルバム,album,,"JLPT,JLPT_2,JLPT_3"
あんなに,to that extent, to that degree,"JLPT,JLPT_2,JLPT_3"
あんまり,not very, not much,"JLPT,JLPT_2,JLPT_3"
いけない,must not do," bad, wrong","JLPT,JLPT_2,JLPT_3"
いずれ,where," which, who","JLPT,JLPT_2,JLPT_3"
いたずら,trick, practical joke,"JLPT,JLPT_2,JLPT_3"
いただきます,expression of gratitude before meals,,"JLPT,JLPT_2,JLPT_3"
いつか,sometime, one day,"JLPT,JLPT_2,JLPT_3"
いつでも,any time, always,"JLPT,JLPT_2,JLPT_3"
いつのまにか,before one knows,,"JLPT,JLPT_2,JLPT_3"
いつまでも,forever," for good, eternally","JLPT,JLPT_2,JLPT_3"
イメージ,one's image,,"JLPT,JLPT_2,JLPT_3"
いらいら,getting nervous, irritation,"JLPT,JLPT_2,JLPT_3"
いらっしゃい,welcome,,"JLPT,JLPT_2,JLPT_3"
いわゆる,the so called, so to speak,"JLPT,Intermediate_Japanese,JLPT_3,JLPT_2,Intermediate_Japanese_Ln.14"
インク,ink,,"JLPT,JLPT_2,JLPT_3"
インタビュー,interview,,"JLPT,Intermediate_Japanese,JLPT_3,JLPT_2,Intermediate_Japanese_Ln.15"
ウイスキー,whiskey,,"JLPT,JLPT_2,JLPT_3"
うがい,gargling,,"JLPT,Intermediate_Japanese,JLPT_3,JLPT_2,Intermediate_Japanese_Ln.12"
うっかり,carelessly, inadvertently,"JLPT,Intermediate_Japanese,JLPT_3,JLPT_2,Intermediate_Japanese_Ln.15"
うなる,to groan, to moan,"JLPT,JLPT_2,JLPT_3"
エネルギー,energy,,"JLPT,JLPT_2,JLPT_3"
エンジン,engine,,"JLPT,JLPT_2,JLPT_3"
オフィス,office,,"JLPT,JLPT_2,JLPT_3"
おめでとう,Congratulations, an auspicious occasion,"JLPT,JLPT_2,JLPT_3"
およそ,about," roughly, approximately","JLPT,JLPT_2,JLPT_3"
カー,car,,"JLPT,JLPT_2,JLPT_3"
